FID,site_number,site_name,unit_ref,uprn,address,address1,address2,town,postcode,prop_desc,easting,northing,geometry
ppt_councilproperties.1,1,Aberlemno Primary School,1,117097853,,,,Aberlemno,DD8 3PE,Main Building,352155,755859.3,MULTIPOINT ((352155 755859.3))
ppt_councilproperties.2,2,Airlie Primary School,1,117083272,,,,Airlie,DD8 5NP,Main Building,331521.9,750153.1,MULTIPOINT ((331521.9 750153.1))
ppt_councilproperties.3,4,Arbirlot Primary School,1,117081285,,,,Arbirlot,DD11 2PZ,Main Building,358916.5,739946.7,MULTIPOINT ((358916.5 739946.7))
ppt_councilproperties.4,6,Auchterhouse Primary School,1,117077507,,,,Auchterhouse,DD3 0QS,Main Building,334212.8,738053.4,MULTIPOINT ((334212.8 738053.4))
ppt_councilproperties.5,6,Auchterhouse Primary School,2,117098294,,,,Auchterhouse,DD3 0QS,Hall,334212.8,738053.4,MULTIPOINT ((334212.8 738053.4))
ppt_councilproperties.6,7,Arbroath Academy,1,117082503,,Glenisla Drive,,Arbroath,DD11 5JD,Main Building,364962.6,742080,MULTIPOINT ((364962.6 742080))
ppt_councilproperties.7,7,Arbroath Academy,41,117082503,,Glenisla Drive,,Arbroath,DD11 5JD,Community Education Office,364962.6,742080,MULTIPOINT ((364962.6 742080))
ppt_councilproperties.8,8,Hayshead Primary School,1,117082488,,St Abbs Road,,Arbroath,DD11 5AB,Main Building,364756.4,741606,MULTIPOINT ((364756.4 741606))
ppt_councilproperties.9,12,Ladyloan Primary School,1,117082219,,Millgate Loan,,Arbroath,DD1 1LX,Main Building,363913.7,740623.1,MULTIPOINT ((363913.7 740623.1))
ppt_councilproperties.10,13,Muirfield Primary School,1,117079294,5,School Road,,Arbroath,DD11 2LU,Main Building,362288.5,740781.2,MULTIPOINT ((362288.5 740781.2))
ppt_councilproperties.11,14,St Thomas RC Primary School,1,117097467,,Seaton Road,,Arbroath,DD11 5DT,Main Building,364915.8,741455.8,MULTIPOINT ((364915.8 741455.8))
ppt_councilproperties.12,24,Damacre Community Centre,1,117081800,,Damacre Road,,Brechin,DD9 6DU,Main Building,360023,760070,MULTIPOINT ((360023 760070))
ppt_councilproperties.13,25,Brechin High School,1,117081516,,Duke Street,,Brechin,DD9 6LB,Main Building,359048.9,760761.9,MULTIPOINT ((359048.9 760761.9))
ppt_councilproperties.14,26,Maisondieu Primary School,1,117081543,,St Andrew Street,,Brechin,DD9 6JB,Main Building,359607.5,760384.4,MULTIPOINT ((359607.5 760384.4))
ppt_councilproperties.15,28,Carmyllie Primary School,1,117083457,,,,Carmyllie,DD11 2RD,Main Building,356380.4,744488.5,MULTIPOINT ((356380.4 744488.5))
ppt_councilproperties.16,40,Carlogie Primary School,1,117097029,,Caeser Avenue,,Carnoustie,DD7 6DS,Main Building (PPP),356747.9,735307.4,MULTIPOINT ((356747.9 735307.4))
ppt_councilproperties.17,43,Colliston Primary School,1,117081724,,,,Colliston,DD11 3RR,Main Building,360570.2,745265.2,MULTIPOINT ((360570.2 745265.2))
ppt_councilproperties.18,44,Cortachy Primary School,1,117096299,,,,Cortachy,DD8 4LX,Main Building,339367.4,759704.6,MULTIPOINT ((339367.4 759704.6))
ppt_councilproperties.19,50,Eassie Primary School,1,117077385,,,,Eassie,DD8 1SQ,Main Building,333588.7,745160.2,MULTIPOINT ((333588.7 745160.2))
ppt_councilproperties.20,56,Ferryden Primary School,1,117097591,,Craig Terrace,,Ferryden,DD10 9RF,Main Building,370925.9,756465.6,MULTIPOINT ((370925.9 756465.6))
ppt_councilproperties.21,59,Forfar Academy,1,117079388,,Taylor Street,,Forfar,DD8 3LB,Main Building,345171.3,751454.7,MULTIPOINT ((345171.3 751454.7))
ppt_councilproperties.22,60,Chapelpark Primary School,1,,,Academy Street,,Forfar,DD8 2HA,Main Building,345864.7,750604,MULTIPOINT ((345864.7 750604))
ppt_councilproperties.23,62,Langlands Primary School,1,117079276,,Glamis Road,,Forfar,DD8 1JY,Main Building (PPP),345146,750112.7,MULTIPOINT ((345146 750112.7))
ppt_councilproperties.24,63,Montrose Road Centre,1,117079507,,Montrose Road,,Forfar,DD8 2HT,Main Building,346214,750849,MULTIPOINT ((346214 750849))
ppt_councilproperties.25,67,Friockheim Primary School,1,117097152,,Farnell Road,,Friockheim,DD11 4XB,Main Building,359900.8,749793.9,MULTIPOINT ((359900.8 749793.9))
ppt_councilproperties.26,69,Glamis Primary School,1,117096129,7,Dundee Road,,Glamis,DD8 1RJ,Main Building,338328.7,746606,MULTIPOINT ((338328.7 746606))
ppt_councilproperties.27,74,Inverarity Primary School,312,117079084,,Gateside Road,,Inverarity,DD8 2JN,Main Building Medway,344944.6,744123.4,MULTIPOINT ((344944.6 744123.4))
ppt_councilproperties.28,75,Inverkeilor Primary School,1,117097796,22,Station Road,,Inverkeilor,DD11 5RY,Main Building,366698,749244,MULTIPOINT ((366698 749244))
ppt_councilproperties.29,85,Websters High School,1,117096163,11,Glamis Road,,Kirriemuir,DD8 5BR,Main Building,338404.7,753660.2,MULTIPOINT ((338404.7 753660.2))
ppt_councilproperties.30,87,Northmuir Primary School,1,117078344,91,Roods,,Kirriemuir,DD8 4HA,Main Building,338493.9,754636.6,MULTIPOINT ((338493.9 754636.6))
ppt_councilproperties.31,88,Letham Primary School,1,117080471,3,Braehead Road,,Letham,DD8 2PG,Main Building,352941.5,748482.3,MULTIPOINT ((352941.5 748482.3))
